"subject","predicate","object"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionFilms"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/2000/01/rdf-schema#label","Crave (film)"
"http://dbpedia.org/resource/Crave_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Crave (also known under the working titles of Shatterbrain and Two Wolves) is a 2012 American drama thriller film directed by Charles de Lauzirika. The film stars Josh Lawson as a man who retreats into a fantasy world that comes with deadly consequences. Crave had its world premiere on July 24, 2012 at the Fantasia International Film Festival and had a wider theatrical and video on demand release on December 6, 2013."
"http://dbpedia.org/resource/Crave_(film)","http://xmlns.com/foaf/0.1/name","Crave"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/property/name","Crave"
"http://dbpedia.org/resource/Crave_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CraveFilmPosterCDL.jpg"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_thriller_drama_films"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_drama_films"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Justin_Burnett"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Crave_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageID",41379481
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107661697
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Lung"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelance_photographer"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_It_Cool_News"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_thriller_drama_films"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangoria"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Down"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Caine_Burnett"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_Till_You_Drop"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_scene_photographer"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hope_I_Shall_Arrive_Soon"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Lawson"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Furlong"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eubank"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_International_Film_Festival"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_drama_films"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Monsters_of_Filmland"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Lauzirika"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Fest"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Bickle"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_K_Dick"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Perlman"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Trovillion"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mitty"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_After_Dark_Film_Festival"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_Film"
"http://dbpedia.org/resource/Crave_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Speight_Jr."
