"subject","predicate","object"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Балаш-Пойнт"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Balache Point Lighthouse"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Balache Point Lighthouse also known as Balache Point Range Rear Lighthouse is an active Canadian lighthouse located next to the Canso Canal, near Port Hastings, Inverness County, Nova Scotia. The salt shaker style light, which sits on a small hillock on the Cape Breton side of the canal, is the second lighthouse to be built on the site."
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Балаш-Пойнт (англ. Balache Point Lighthouse), также известный как маяк Балаш-Пойнт-Рейндж-Рир (англ. Balache Point Range Rear Lighthouse), — маяк, расположенный в проливе Кансо на мысе Балаш-Пойнт, графство Инвернесс, провинция Новая Шотландия, Канада. Построен в 1905 году."
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://xmlns.com/foaf/0.1/name","Balache Point Lighthouse"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/property/name","Balache Point Lighthouse"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.64802932739258
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.41437911987305
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balache_Point_Lighthouse.jpg"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_DSC00780B_-_Balache_Point_Lighthouse_&_Cemetery_(15533734745).jpg"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1963"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageID",51308112
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1112704889
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Canso"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperpot_(lighthouse)"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_County,_Nova_Scotia"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canso_Canal"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canso_Causeway"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lighthouse_DSC00780B_-_Balache_Point_Lighthouse_&_Cemetery_(15533734745).jpg"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_keeper"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1963"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Balache_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_lights"
