"subject","predicate","object"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSweden"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Stad (Sverige)"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Міста Швеції"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Miasto (Szwecja)"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Cidades da Suécia"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Titolo di città in Svezia"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Stad (Sweden)"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes de Suède"
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Стад (зі шведської: «місто») — шведський термін, який історично використовувався для міських поселень різного розміру. З 1971 року статус не має адміністративного чи юридичного значення в Швеції."
"http://dbpedia.org/resource/Stad_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Stad (Swedish: ""town; city""; plural städer) is a Swedish term that historically was used for urban centers of various sizes. Since 1971, stad has no administrative or legal significance in Sweden."
