"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2000/01/rdf-schema#label","Battle of Punished Woman's Fork"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Punished Woman's Fork (27 September 1878), also called Battle Canyon, was the last battle between Native Americans (Indians) and the United States Army in the state of Kansas. In the Northern Cheyenne Exodus, 353 Cheyenne, including women and children, fled their reservation in Oklahoma in an attempt to return to their homeland on the northern Great Plains. In Kansas, they fought soldiers of the U.S. Army at Punished Woman's Fork (now called Ladder Creek), killing the army commander. After the battle the Cheyenne continued northward. Some were successful in reaching their relatives in Montana. Others were captured or killed near Camp Robinson, Nebraska."
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://xmlns.com/foaf/0.1/name","Battle of Punished Woman's Fork"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64400100708008
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.9280014038086
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Canyon_(Scott_Co_KS)_monument_1.jpg"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Wolf_-_Cheyenne_(8136416040).jpg"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_County,_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1878"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migrations_of_Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_in_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Cheyenne"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageID",46273025
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageRevisionID",1108518067
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scott_County,_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dull_Knife_Fight"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_Canyon_(Scott_Co_KS)_monument_1.JPG"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wolf"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappa_Creek"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_trial_of_seven_Cheyenne_(1879)"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_(Oklahoma)"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forced_migrations_of_Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladder_Creek"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1878"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin,_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_in_Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Turkey_Springs"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dull_Knife"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Cheyenne"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Robinson_breakout"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_River"
"http://dbpedia.org/resource/Battle_of_Punished_Woman's_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
