"subject","predicate","object"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabNationalists"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabNationalistHeadsOfState"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiArabNationalists"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaghdad"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfIraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfIraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","Хамді аль-Баджаджі"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","Hamdi al-Pachachi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","Hamdi al-Bagiahgi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","Hamdi al-Badżahdżi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","حمدي الباجه جي"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#label","Hamdi al-Patschatschi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","Хамді аль-Баджаджі (араб. حمدي الباجه جي‎; 1886 — 28 березня, 1948) — іракський політик, прем'єр-міністр країни від червня 1944 до лютого 1946 року."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","Hamdi al-Badżahdżi, także al-Paczaczi (ur. 1886, zm. 28 marca 1948) - iracki polityk, premier Iraku w latach 1944-1946."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","حمدي عبد الوهاب رشدي بن عبد الرحمن الباجه جي (1887- 1948 م)، هو سياسي وإداري عراقي.عين وزيراً للأوقاف ببغداد عام 1926، فوزيراً للشؤون الاجتماعية، وتولى رئاسة الوزراء في عام 1944، ومثل العراق في جامعة الدول العربية أكثر من مرة."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","Hamdi al-Pachachi (Arabic: حمدي الباجه جي‎; 1886 – March 28, 1948), Iraqi politician born to a prominent family in Baghdad. He studied law at the Royal School in Istanbul, graduating in 1909. He taught at the Baghdad Law School from 1913 to 1916. While in Istanbul, he joined the Covenant Society and became active in the Arab nationalist movement. Upon his return to Baghdad, he joined with the nationalists, who were demanding the decentralization of the Ottoman Empire. As a result of his political activities in support of the Iraqi revolt against the British in 1920, al-Pachachi was arrested and exiled to Hanja, an island in the Persian Gulf. After his release, he continued to take part in anti-British activities."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","Hamdi al-Patschatschi (arabisch حمدي الباجه جي Hamdi al-Badschadschi; * 1886 in Bagdad; † 28. März 1948) war ein Landbesitzer und Politiker des Königreichs Irak, der als pro-britisch und anti-französisch galt."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://www.w3.org/2000/01/rdf-schema#comment","Ḥamdī al-Bāgiahgī, o al-Pāgiahgī, talvolta traslitterato in Pachachi (in arabo: حمدي الباجه جي‎; Baghdad, 1886 – 28 marzo 1948), è stato un politico iracheno che ricoprì la carica di Primo ministro del Regno d'Iraq dal 4 giugno 1944 al 23 febbraio 1946."
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://xmlns.com/foaf/0.1/name","Hamdi al-Pachachi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/property/name","Hamdi al-Pachachi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamdi_Al-Pachachi.jpg"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baghdad"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Arab_nationalists"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Istanbul_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Pachachi_family"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Chamber_of_Deputies_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Arab_nationalists"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_Sunni_Muslims"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageID",13720081
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageRevisionID",1119047333
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawfiq_al-Suwaidi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuri_al-Said"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadim_al-pachachi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Abd_al-Ilah"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuri_as-Said"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_revolt_against_the_British"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzahim_al-Pachachi"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_nationalist"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baghdad"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_imperialism"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Arab_nationalists"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Istanbul_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Muhsin_as-Sa'dun"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Pachachi_family"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Truman"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqf"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Chamber_of_Deputies_of_Iraq"
"http://dbpedia.org/resource/Hamdi_al-Pachachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Minister"
