"subject","predicate","object"
"http://dbpedia.org/resource/Basque_civil_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Basque_civil_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho civil vasco"
"http://dbpedia.org/resource/Basque_civil_law","http://www.w3.org/2000/01/rdf-schema#label","Basque civil law"
"http://dbpedia.org/resource/Basque_civil_law","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho civil vasco es la variedad de derecho civil foral que se practica en la Comunidad Autónoma del País Vasco (España). Está regulado por la Ley vasca 5/2015, de 25 de junio, de Derecho Civil Vasco, aprobada por el Parlamento Vasco y que sustituye a la anterior Ley vasca 3/1992, del Derecho Civil Foral del País Vasco. La ley consta de un título preliminar y tres títulos que regulan los principios de derecho patrimonial, la sucesión y el régimen económico del matrimonio respectivamente.​"
"http://dbpedia.org/resource/Basque_civil_law","http://www.w3.org/2000/01/rdf-schema#comment","Basque civil law is the civil law partially applicable in the Spanish part of the Basque Country."
"http://dbpedia.org/resource/Basque_civil_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Basque_civil_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_Government"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageID",38784442
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageRevisionID",1094793085
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siete_Partidas"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areatza"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkarterri"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_law"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Germanic_law"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azpeitia"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochandiano"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Juris_Canonici"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencio_García_Goyena"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álava"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pero_López_de_Ayala"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramayona"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuero"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koran"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plentzia"
"http://dbpedia.org/resource/Basque_civil_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermeo"
