"subject","predicate","object"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://www.w3.org/2000/01/rdf-schema#label","Wings for Victory Week"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://www.w3.org/2000/01/rdf-schema#comment","Wings for Victory Weeks were British National savings campaigns during the Second World War, with the aim of Royal Air Force aircraft being sponsored by a civil community. The British Army equivalent was Salute the Soldier Week and the Royal Navy equivalent was Warship Week."
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wings_for_Victory_Poster.jpg"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awareness_weeks"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_home_front_during_World_War_II"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageID",41799817
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageRevisionID",1063427987
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_the_Soldier_Week"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warship_Week"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_home_front_during_World_War_II"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awareness_weeks"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wings_for_Victory_Poster.jpg"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110407519"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEqti"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation/year"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation/fn"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wings_for_Victory_Poster.jpg?width=300"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/abstract","Wings for Victory Weeks were British National savings campaigns during the Second World War, with the aim of Royal Air Force aircraft being sponsored by a civil community. The British Army equivalent was Salute the Soldier Week and the Royal Navy equivalent was Warship Week."
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wings_for_Victory_Week?oldid=1063427987&ns=0"
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://dbpedia.org/ontology/wikiPageLength",2269
"http://dbpedia.org/resource/Wings_for_Victory_Week","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wings_for_Victory_Week"
