"subject","predicate","object"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/2000/01/rdf-schema#label","Norsk Sprængstofindustri"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/2000/01/rdf-schema#comment","Norsk Sprængstofindustri A/S (lit. 'Norwegian Explosives Industry') was a Norwegian explosives manufacturer and one of Norway's largest industrial companies.The company traced its roots to 1865 and was established by the merger of other companies in 1917. It produced dynamite, TNT and other explosives used for mining, industrial and military applications. The company merged with explosives manufacturer Grubernes Sprængstoffabriker and became Dyno Industrier in 1971, and later became Dyno Nobel."
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Norway"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives_manufacturers"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageID",68773895
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageRevisionID",1045656099
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyno_Nobel"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives_manufacturers"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Norway"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56407562"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_Sprængstofindustri"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Rdtb"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Company-stub"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/abstract","Norsk Sprængstofindustri A/S (lit. 'Norwegian Explosives Industry') was a Norwegian explosives manufacturer and one of Norway's largest industrial companies.The company traced its roots to 1865 and was established by the merger of other companies in 1917. It produced dynamite, TNT and other explosives used for mining, industrial and military applications. The company merged with explosives manufacturer Grubernes Sprængstoffabriker and became Dyno Industrier in 1971, and later became Dyno Nobel."
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norsk_Sprængstofindustri?oldid=1045656099&ns=0"
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://dbpedia.org/ontology/wikiPageLength",1163
"http://dbpedia.org/resource/Norsk_Sprængstofindustri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norsk_Sprængstofindustri"
