"subject","predicate","object"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/2000/01/rdf-schema#label","Reservation station"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/2000/01/rdf-schema#label","Reservation Station"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/2000/01/rdf-schema#label","保留站"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/2000/01/rdf-schema#label","Reservation station"
"http://dbpedia.org/resource/Reservation_station","http://www.w3.org/2000/01/rdf-schema#comment","保留站是用于计算机的CPU的寄存器重命名的一种部件。 当程序的指令被发射（issued），指定保留站作为指令的源操作数的存储位置。保留站允许CPU取得与重用刚刚计算出的结果，而不必等待结果被写入寄存器再重新读出来作为新的指令的源操作数。 当多条指令连续写入同一个寄存器，这些指令都可以执行但只有（逻辑上）最后一条指令实际写入。保留站检查是否有先写后读的数据相关，是否有空闲的执行单元。 指令的操作数都就绪后，就可以投入执行。执行结果被各个执行单元的保留站辨识，是否匹配哪些未就绪的指令源作数。"
