"subject","predicate","object"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://www.w3.org/2000/01/rdf-schema#label","Yiddish Philharmonic Chorus"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://www.w3.org/2000/01/rdf-schema#comment","The Yiddish Philharmonic Chorus (Yiddish: ייִדישער פֿילהאַרמאָנישער כאָר Yidisher filharmonisher khor) is a secular Jewish choir based in New York City. It was founded in 1923 by Lazar Weiner and Jacob Schaefer as the Freiheit Gezang Farein and was closely associated with Communist politics and the Morgen Freiheit newspaper; at its height in the 1920s and 1930s it had hundreds of members, many of whom were garment workers. After World War II, it was targeted by HUAC and was renamed the Jewish People’s Philharmonic Chorus (Yidisher filharmonisher folkskhor) in 1948. It adopted its current name in 2021."
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/homepage","https://www.yiddishchorus.org/"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheit_Gezang_Farein_New_York_1923.png"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheit_Gezang_Farein_New_York_1936_or_1937_by_I_Russack.png"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiheit_Gezang_Farein_New_York_and_Paterson_Branches_1924_by_Rotceps.png"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_yur_Yisroel-Feyerung_advertisement_in_Der_Tog_May_31_1958.jpg"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Freiheit_Gezang_Farein_concert_advertisement_Dec_9_1924_in_Der_Tog.jpg"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kein_Entzikn_Shpan_advertisement_from_Daily_Worker_19_Dec_1931.jpg"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_musical_groups"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs_in_New_York_City"
"http://dbpedia.org/resource/Yiddish_Philharmonic_Chorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_the_United_States"
