"subject","predicate","object"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsModels"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Kräftiger Investitionsstoß"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Big push model"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Теорія «великого поштовху»"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Modelo Big Push"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Modelo del Big Push"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Теория «большого толчка»"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","大推動模型"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'impulsion massive"
"http://dbpedia.org/resource/Big_push_model","http://www.w3.org/2000/01/rdf-schema#comment","The Big Push Model is a concept in development economics or welfare economics that emphasizes the fact that a firm's decision whether to industrialize or not depends on the expectation of what other firms will do. It assumes economies of scale and oligopolistic market structure. It also explain when the industrialization would happen. Analysis of this economic model usually involves using game theory."
