"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_Budge","http://www.w3.org/2000/01/rdf-schema#label","Emma Budge"
"http://dbpedia.org/resource/Emma_Budge","http://www.w3.org/2000/01/rdf-schema#label","Emma Budge"
"http://dbpedia.org/resource/Emma_Budge","http://www.w3.org/2000/01/rdf-schema#comment","Emma Ranette Budge (née Lazarus; 17 February 1852, Hamburg – 14 February 1937) was a wealthy German Jewish socialite, philanthropist and art collector ."
"http://dbpedia.org/resource/Emma_Budge","http://www.w3.org/2000/01/rdf-schema#comment","Emma Ranette Budge, geborene Lazarus (geboren am 17. Februar 1852 in Hamburg; gestorben am 14. Februar 1937 ebenda) war eine deutsch-amerikanische Kunstsammlerin, Stifterin und Mäzenin. Ihr umfangreiches Vermögen und ihre Villa in Hamburg, das Budge-Palais, wurden nach ihrem Tod auf der Grundlage antijüdischer Gesetze zu großen Teilen von der Stadt Hamburg vereinnahmt, ihre berühmte Kunstsammlung mit weit über tausend Exponaten versteigert."
"http://dbpedia.org/resource/Emma_Budge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juedischer-friedhof-rat-beil-2010-ffm-henry+emma-budge-019.jpg"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_philanthropists"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_women_philanthropists"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_women"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_from_Hamburg"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_Jews"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Jews"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_philanthropists"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_socialites"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_collectors"
"http://dbpedia.org/resource/Emma_Budge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamburg"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageID",54993782
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageRevisionID",1120835776
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_philanthropists"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Warburg_&_Co."
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_women_philanthropists"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_women"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Emma_Budge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_collectors"
