"subject","predicate","object"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/2000/01/rdf-schema#label","Sliding door operator"
"http://dbpedia.org/resource/Sliding_door_operator","http://www.w3.org/2000/01/rdf-schema#comment","A sliding door operator (or sliding door opener or automatic sliding door operator) is a device that operates a sliding door for pedestrian use. It opens the door automatically, waits, then closes it."
"http://dbpedia.org/resource/Sliding_door_operator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oorlogsmuseum_Overloon.jpg"
"http://dbpedia.org/resource/Sliding_door_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromechanical_engineering"
"http://dbpedia.org/resource/Sliding_door_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Door_automation"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageID",7886192
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageRevisionID",1122291485
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_door"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Door_automation"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oorlogsmuseum_Overloon.JPG"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_harmonic_motion"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_room"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulley"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Sliding_door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_door_operator"
