"subject","predicate","object"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/2000/01/rdf-schema#label","Schotia Place"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/2000/01/rdf-schema#comment","Schotia Place is a heritage-listed former market and now community centre at 201 Bolsover Street, Rockhampton City, Rockhampton, Rockhampton Region, Queensland, Australia. It was designed by Eaton & Bates and built in 1898. It is also known as former Rockhampton City Markets and Rockhampton Senior Citizens Centre. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Schotia_Place","http://xmlns.com/foaf/0.1/name","Schotia Place"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/property/name","Schotia Place"
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.38109970092773
"http://dbpedia.org/resource/Schotia_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.514404296875
"http://dbpedia.org/resource/Schotia_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schotia_Place.jpg"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_City"
"http://dbpedia.org/resource/Schotia_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Schotia_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Schotia_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockhampton_City"
"http://dbpedia.org/resource/Schotia_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_in_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageID",48869465
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageRevisionID",995994161
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Town_Hall"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Municipal_Council"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_Quay"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killowen,_Rockhampton"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GS_Curtis_Stores"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Presbyterian_Church,_Rockhampton"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_City"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_School_of_Arts"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_General_Advertiser"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(place)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlueScope"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Rockhampton"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impost_(architecture)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockhampton_City"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcove_(architecture)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_River_(Queensland)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Commission"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_in_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilasters"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Argus_(Melbourne)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracemere_Homestead"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_A,_Rockhampton_Technical_College"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_(architecture)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_(Australia)"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market,_Detroit"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market,_Washington,_D.C."
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocklea,_Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_brothers"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Schotia_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton,_Queensland"
