"subject","predicate","object"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/2000/01/rdf-schema#label","4th century BC in Romania"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Romania"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th_century_BC_by_country"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_BC_in_Romania"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/2004/02/skos/core#prefLabel","4th century BC in Romania"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://dbpedia.org/ontology/wikiPageID",34332225
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://dbpedia.org/ontology/wikiPageRevisionID",992769501
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:4th_century_BC_in_Romania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:4th_century_BC_in_Romania?oldid=992769501&ns=14"
