"subject","predicate","object"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByFyodorDostoyevsky"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndrzejŻuławski"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRussianNovels"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","퍼블릭 우먼"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","私生活のない女"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","La femme publique"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","The Public Woman"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","A Mulher Pública"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","Kobieta publiczna"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","Die öffentliche Frau"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","Публичная женщина (фильм)"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#label","La Femme publique"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Die öffentliche Frau (französisch: La femme publique) ist ein französisches Erotikdrama aus dem Jahr 1984."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","The Public Woman (French: La femme publique) is a 1984 French erotic drama film inspired by Fyodor Dostoevsky's 1872 novel Demons and directed by Andrzej Żuławski, starring Valérie Kaprisky, Lambert Wilson and Francis Huster as the lead actors. The film had a total of 1,302,425 admissions in France where it was the 28th highest-grossing film of the year."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","«Публичная женщина» (фр. La femme publique) — французский фильм 1984 года режиссёра Анджея Жулавского. Главные роли исполняют Валери Каприски и Франсис Юстер."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Kobieta publiczna (fran. La femme publique) – francuski film fabularny z 1984 roku w reżyserii Andrzeja Żuławskiego inspirowany powieścią Fiodora Dostojewskiego – Biesy."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","La femme publique è un film francese del 1984 diretto da Andrzej Żuławski, tratto dall'omonimo romanzo di ."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","La femme publique (bra/prt: A Mulher Pública) é um filme francês de 1984, do gênero drama, dirigido por Andrzej Zulawski."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","《퍼블릭 우먼》(La Femme Publique, The Public Woman)은 프랑스에서 제작된 안제이 주와프스키 감독의 1984년 드라마 영화이다. 표도르 도스토옙스키의 소설 《악령》을 바탕으로 제작되었다. 발레리 카프리스키 등이 주연으로 출연하였다. 프랑스에서 관람객 수는 1,302,425명이었으며 이는 그 해 28번째로 수익성이 높은 영화로 기록되었다."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","La Femme publique est un film français réalisé par Andrzej Żuławski, sorti en 1984."
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2000/01/rdf-schema#comment","『私生活のない女』（La Femmes Publique）は、1984年にフランスで作られた映画。 パリの裏町を舞台に、エキセントリックな映画監督と、彼に才能を見出された女優、女優と共に暮らすチェコ亡命者の3人の愛憎を描く。"
"http://dbpedia.org/resource/The_Public_Woman","http://xmlns.com/foaf/0.1/name","La femme publique"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/property/name","La femme publique"
"http://dbpedia.org/resource/The_Public_Woman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_femme_publique.jpg"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andrzej_Żuławski"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_erotic_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French-language_films"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Russian_novels"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/The_Public_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageID",3479663
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1110733349
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Huster"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_(Dostoevsky_novel)"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_Vision"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Żuławski"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Wisniak"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette-Fox"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_film"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_French-language_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Russian_novels"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Kaprisky"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_erotic_drama_films"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Wilson"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoevsky"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Garnier"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bauchau"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Andrzej_Żuławski"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtalk.com/reviews/35378/la-femme-publique/%3F___rd=1"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdtimes.co.uk/content.php%3Fcontentid=69500"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://whiggles.landofwhimsy.com/writings/dvdimage-la_femme_publique.html"
"http://dbpedia.org/resource/The_Public_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagatellen.com/%3Fp=2056"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زن_هرجایی"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FitB"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229021853"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Femme_publique"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私生活のない女"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Публичная_женщина_(фильм)"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_femme_publique"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Public_Woman"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fpwg"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220035"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/La_Femme_Publique"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_öffentliche_Frau"
"http://dbpedia.org/resource/The_Public_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼블릭_우먼"
