"subject","predicate","object"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeEnterprisesPublications"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInWyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/2000/01/rdf-schema#label","Casper Star-Tribune"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/2000/01/rdf-schema#label","Casper Star-Tribune"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/2000/01/rdf-schema#comment","The Casper Star-Tribune is a newspaper published in Casper, Wyoming, with statewide influence and readership. It is Wyoming's largest print newspaper, with a daily circulation of 23,760 and a Sunday circulation of 21,041. The Star-Tribune covers local and state news. Its website, Trib.com, includes articles from the print paper, online updates, video and other multimedia content. In 2002, the newspaper was acquired by Lee Enterprises."
"http://dbpedia.org/resource/Casper_Star-Tribune","http://www.w3.org/2000/01/rdf-schema#comment","Le Casper Star-Tribune est un quotidien en anglais diffusé dans le centre et l'est du Wyoming aux États-Unis. Il s'agit du journal à la plus grande diffusion de l'État."
"http://dbpedia.org/resource/Casper_Star-Tribune","http://xmlns.com/foaf/0.1/name","Casper Star-Tribune"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://xmlns.com/foaf/0.1/homepage","https://trib.com/"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/property/name","Casper Star-Tribune"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Casper,_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Enterprises_publications"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1891"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageID",5425461
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",1114368622
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsGuild-CWA"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Enterprises_publications"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper,_Wyoming"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1891"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Enterprises"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Publications"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/Casper_Star-Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
