"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","List of fortifications in Georgia (country)"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#comment","There are over 100 castles and forts in Georgia, which were constructed between the years 800 and 1700 by various provincial kings. The castles and forts have long been abandoned, but most are still standing, and some are preserved by the United Nations. The earliest castle in Georgia was the Ananuri castle, which was built in the period from 1200–1249. The Ananuri castle consisted of two castles with a big curtain wall surrounding it. It was the seat of the dukes of the Duchy of Aragvi, which was one of multiple feudal dynasties during the period."
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabati,_Akhaltsikhe,_Georgia.jpg"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananuri2007.jpg"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Georgia_(country)"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Georgia_(country)"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fortifications_by_country"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_and_forts_in_Georgia_(country)"
"http://dbpedia.org/resource/List_of_fortifications_in_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",45705417
