"subject","predicate","object"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/2000/01/rdf-schema#label","David Wade (Louisiana general)"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد ويد (عسكري)"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد ويد (بالإنجليزية: David Wade)‏ هو عسكري أمريكي، ولد في 15 يونيو 1911 في مندن في الولايات المتحدة، وتوفي في 11 مايو 1990."
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://www.w3.org/2000/01/rdf-schema#comment","David Wade (June 15, 1911 – May 11, 1990) was a decorated American lieutenant general from three wars who after military retirement on March 1, 1967, served in two appointed positions in the state government of his native Louisiana. The David Wade Correctional Center, a prison in Claiborne Parish, is named in his honor."
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://xmlns.com/foaf/0.1/name","David Wade"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/property/name","David Wade"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_David_Wade_091002-F-JZ029-024.jpg"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/property/birthPlace","Minden, Louisiana"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Forces_Staff_College_alumni"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personnel_of_Strategic_Air_Command"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Soldier's_Medal"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Tech_University_alumni"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adjutants_general_of_the_National_Guard_of_the_United_States"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minden,_Louisiana"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Homer,_Louisiana"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bossier_City,_Louisiana"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageID",40389815
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageRevisionID",1104577657
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Air_Division"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Parish,_Louisiana"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Forces_Staff_College_alumni"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/David_Wade_(Louisiana_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
