"subject","predicate","object"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSitesOfTheRomanEmpire"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTurkey"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundCitiesInCappadocia"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Kota bawah tanah Derinkuyu"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","مدينة ديرنكويو تحت الأرض"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Derinkuyu (unterirdische Stadt)"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Дерінкую"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","데린쿠유 지하도시"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","代林庫尤地下城市"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Cidade subterrânea de Derinkuyu"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Деринкую (подземный город)"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Ville souterraine de Derinkuyu"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Derinkuyu underground city"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#label","Derinkuyu (ondergrondse stad)"
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#comment","La ville souterraine de Derinkuyu (Μαλακοπή en cappadocien) est une ancienne ville souterraine à plusieurs niveaux située dans le district de Derinkuyu, dans la province de Nevşehir, en Turquie. S'étendant à une profondeur d'environ 85 mètres, elle est assez grande pour avoir abrité jusqu'à 20 000 personnes avec leurs réserves de bétail et de nourriture. C'est la plus grande ville souterraine mise au jour en Turquie et l'un des nombreux complexes souterrains découverts à travers la Cappadoce."
"http://dbpedia.org/resource/Derinkuyu_underground_city","http://www.w3.org/2000/01/rdf-schema#comment","Kota bawah tanah Derinkuyu (bahasa Turki: Derinkuyu Yeraltı Şehri, arti: ""sumur dalam"") adalah suatu kota bawah tanah kuno yang bertingkat-tingkat, tepatnya di Subprovinsi Derinkuyu, Provinsi Nevşehir, Turki. Dengan kedalaman hingga 54 m (177 kaki) di bawah permukaan tanah, kota tersebut dapat menampung hingga sekitar 20.000 orang beserta hewan ternak dan bahan makanan mereka. Ini adalah kota bawah tanah terbesar yang telah digali, selain dari beberapa kompleks bawah tanah lainnya yang tersebar di seantero wilayah Kapadokia di Turki."
