"subject","predicate","object"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/2000/01/rdf-schema#label","SFC Opava players"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Czech_Republic_by_club"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:SFC_Opava"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/2004/02/skos/core#prefLabel","SFC Opava players"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://dbpedia.org/ontology/wikiPageID",27343928
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://dbpedia.org/ontology/wikiPageRevisionID",1003941975
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:SFC_Opava_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SFC_Opava_players?oldid=1003941975&ns=14"
