"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheChineseCivilWar"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/2000/01/rdf-schema#label","Campaign to Suppress Bandits in Longquan"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://www.w3.org/2000/01/rdf-schema#comment","Campaign to Suppress Bandits in Longquan was a counter-guerrilla / counterinsurgency campaign the communists fought against the nationalist guerrilla that was mostly consisted of bandits and nationalist regular troops left behind after the nationalist government withdrew from mainland China. The campaign was part of the Campaign to Suppress Bandits in Northwestern China, and resulted in communist victory."
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://xmlns.com/foaf/0.1/name","Campaign to Suppress Bandits inLongquan"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China.svg"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Liberation_Army_Flag_of_the_People's_Republic_of_China.svg"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China_Army.svg"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_China"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_to_Suppress_Bandits"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Chinese_Civil_War"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://dbpedia.org/ontology/wikiPageID",22812326
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://dbpedia.org/ontology/wikiPageRevisionID",1096556905
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_battles"
"http://dbpedia.org/resource/Campaign_to_Suppress_Bandits_in_Longquan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:People's_Liberation_Army_Flag_of_the_People's_Republic_of_China.svg"
