"subject","predicate","object"
"http://dbpedia.org/resource/Dumitru_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumitru_Enescu","http://www.w3.org/2000/01/rdf-schema#label","ドゥミトル・エネスク"
"http://dbpedia.org/resource/Dumitru_Enescu","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Enescu"
"http://dbpedia.org/resource/Dumitru_Enescu","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Enescu (21 June 1930 – 12 August 2012). was a Romanian geophysicist and engineer elected honorary member of the Romanian Academy in 2011. He was born in Drajna de Sus, and died in Bucharest, aged 82. Dumitru Enescu has made important scientific contributions to the development of seismology in Romania."
"http://dbpedia.org/resource/Dumitru_Enescu","http://www.w3.org/2000/01/rdf-schema#comment","ドゥミトル・エネスク (Dumitru Enescu, 1930年6月21日-2012年8月12日)とは、ルーマニアの地球物理学者である。2011年にの名誉会員に選出された。"
"http://dbpedia.org/resource/Dumitru_Enescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumitru_Enescu.png"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_geophysicists"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismologists"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bucharest"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Dumitru_Enescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prahova_County"
