"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/2000/01/rdf-schema#label","Lovech"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Bulgaria"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Bulgaria"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/2004/02/skos/core#prefLabel","Lovech"
"http://dbpedia.org/resource/Category:Lovech","http://dbpedia.org/ontology/wikiPageID",19730823
"http://dbpedia.org/resource/Category:Lovech","http://dbpedia.org/ontology/wikiPageRevisionID",832914437
"http://dbpedia.org/resource/Category:Lovech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lovech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Lovech","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lovech?oldid=832914437&ns=14"
