"subject","predicate","object"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning108507558"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSourcesOfNorseMythology"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#label","Sigurðarkviða hin skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#label","Sigurðarkviða hin skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#label","Sigurðarkviða hin skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#label","Sigurðarkviða hin skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#label","Краткая Песнь о Сигурде"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#comment","Sigurðarkviða hin skamma o el Cant breu de Sigurd és un antic poema nòrdic de la Edda poètica. És un dels més llargs del seu tipus i el seu nom es deu al fet que hi havia un Sigurðarkviða més llarg, del que només sobreviu el fragment Brot af Sigurðarkviðo."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#comment","Sigurðarkviða hin skamma o el Canto breve de Sigurd es un antiguo poema nórdico de la Edda poética. Es uno de los más largos de su tipo y su nombre se debe a que había un Sigurðarkviða más largo, del cualsolo sobrevive el fragmento Brot af Sigurðarkviðu."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#comment","Le Sigurðarkviða hin skamma, en français le Chant bref de Sigurd, est une œuvre héroïque de l'Edda poétique, recueil de poèmes de la mythologie nordique, appartenant spécifiquement au cycle de Sigurd. Le poème est composé de 71 strophes, et il raconte le meurtre du héros Sigurd par Guthormr à l'instigation de Brynhildr, puis le sentiment de culpabilité de cette dernière qui finit par préparer son suicide sur le bûcher funéraire du héros."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#comment","«Краткая Песнь о Сигурде» (исл. Sigurðarkviða hin skamma) — одна из поэм древнескандинавского «Королевского кодекса», входящая в состав «Старшей Эдды». Её причисляют к «песням о героях». В «Краткой Песни» описываются те же события, что и в «Отрывке Песни о Сигурде», но в центре сюжета оказывается Брюнхильд. Учёные полагают, что «Краткая Песнь» — самая поздняя из поэм «Старшей Эдды», связанных с Южной Германией."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2000/01/rdf-schema#comment","Sigurðarkviða hin skamma or the Short Lay of Sigurd is an Old Norse poem belonging to the heroic poetry of the Poetic Edda. It is one of the longest eddic poems and its name derives from the fact that there was once a longer Sigurðarkviða, but this poem only survives as the fragment Brot af Sigurðarkviðu (see the Great Lacuna)."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnar_Gjukeson.jpg"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nibelung_tradition"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eddic_poetry"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1100_works"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sources_of_Norse_mythology"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brunhild"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_poems"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageID",11679476
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageRevisionID",1123653493
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiríkr_Magnússon"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brot_af_Sigurðarkviðu"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermanaric"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynhildr"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1100_works"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nibelung_tradition"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eddic_poetry"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_Edda"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sources_of_Norse_mythology"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibelungenlied"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddrún"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brunhild"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freyr"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gunnar_Gjukeson.jpg"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grottasöngr"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjukungs"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grani"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Thorpe"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norns"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jónakr"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lacuna"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagen_(legend)"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_poems"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophus_Bugge"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Adams_Bellows_(businessman)"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjúki"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrun"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðni_Jónsson"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse_poem"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svanhildr"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völsung"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buðli"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundomar_I"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/on/Wodensharrow/sigurtharkvidha.html"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/poe/poe28.htm"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.old.no/Bugge/sigskamm.html"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northvegr.org/the%20eddas/the%20poetic%20edda%20%20-%20thorpe%20translation/sigur%C3%9Earkvi%C3%B0a%20fafnisbana%20%C3%9Eri%C3%B0ja%20-%20the%20third%20lay%20of%20sigurd%20fafnicide%20page%201.html"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Sigur%C3%B0arkvi%C3%B0a_in_skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483740"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sigurðarkviða_hin_skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurðarkviða_hin_skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краткая_Песнь_о_Сигурде"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sigurðarkviða_hin_skamma"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DFzK"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnqdg"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse_mythology"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetic_Edda"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnar_Gjukeson.jpg?width=300"
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/abstract","Sigurðarkviða hin skamma or the Short Lay of Sigurd is an Old Norse poem belonging to the heroic poetry of the Poetic Edda. It is one of the longest eddic poems and its name derives from the fact that there was once a longer Sigurðarkviða, but this poem only survives as the fragment Brot af Sigurðarkviðu (see the Great Lacuna). According to Henry Adams Bellows, the poem was mainly composed for ""vivid and powerful characterization"" and not for the telling of a story with which most of the listeners of his time were already quite familiar. Bellows notes that the story telling is closer to the German tradition (found in the Nibelungenlied) than it is to the Scandinavian tradition, and that this is because the matter of Sigurd existed in many and varied forms in Northern Europe c. 1100 when the poem was probably composed."
"http://dbpedia.org/resource/Sigurðarkviða_hin_skamma","http://dbpedia.org/ontology/abstract","Le Sigurðarkviða hin skamma, en français le Chant bref de Sigurd, est une œuvre héroïque de l'Edda poétique, recueil de poèmes de la mythologie nordique, appartenant spécifiquement au cycle de Sigurd. Le poème est composé de 71 strophes, et il raconte le meurtre du héros Sigurd par Guthormr à l'instigation de Brynhildr, puis le sentiment de culpabilité de cette dernière qui finit par préparer son suicide sur le bûcher funéraire du héros."
