"subject","predicate","object"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#label","A Lost Lady (film 1924)"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#label","A Lost Lady (film, 1924)"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#label","Sirena di acciaio"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#label","A Lost Lady (1924 film)"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#comment","A Lost Lady est un film américain muet réalisé par Harry Beaumont, et sorti en 1924. Il s'agit d'une adaptation d'un roman de Willa Cather."
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sirena di acciaio (A Lost Lady) è un film muto del 1924 diretto da Harry Beaumont. Prodotto e distribuito dalla Warner Bros., aveva come interpreti Irene Rich, Matt Moore, June Marlowe, John Roche, Victor Potel, George Fawcett.La sceneggiatura di Dorothy Farnum si basa su A Lost Lady, romanzo di Willa Cather pubblicato a New York nel 1923."
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#comment","A Lost Lady is a 1924 American drama film directed by Harry Beaumont and written by Dorothy Farnum. It is based on the 1923 novel A Lost Lady by Willa Cather. The film stars Irene Rich, Matt Moore, June Marlowe, John Roche, Victor Potel, and George Fawcett. The film was released by Warner Bros. on December 18, 1924."
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://www.w3.org/2000/01/rdf-schema#comment","A Lost Lady adalah sebuah film drama Amerika Serikat tahun 1924 garapan Harry Beaumont dan ditulis oleh Dorothy Farnum. Film tersebut berdasarkan pada novel tahun 1923 karya Willa Cather. Film tersebut menampilkan Irene Rich, Matt Moore, June Marlowe, , Victor Potel dan George Fawcett. Film tersebut disutradarai oleh Warner Bros. pada 18 Desember 1924."
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://xmlns.com/foaf/0.1/name","A Lost Lady"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://dbpedia.org/property/name","A Lost Lady"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lost_Lady_(SAYRE_14749).jpg"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Willa_Cather"
"http://dbpedia.org/resource/A_Lost_Lady_(1924_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
