"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Attacks on schools in Denmark"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Denmark"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_schools_by_country"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Denmark"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_schools_in_Europe"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks on schools in Denmark"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://dbpedia.org/ontology/wikiPageID",59172466
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",954379952
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Attacks_on_schools_in_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_on_schools_in_Denmark?oldid=954379952&ns=14"
