"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Scotland Young Traditional Musician"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://www.w3.org/2000/01/rdf-schema#comment","The BBC Radio Scotland Young Traditional Musician competition has run annually since 2001.It exists to encourage young musicians to keep their tradition alive and to provide performance opportunities, tools and advice to help contestants make a career in traditional music. Former winners include Hannah Rarity, Mohsen Amini, Robyn Stapleton, Shona Mooney and Emily Smith."
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://xmlns.com/foaf/0.1/name","BBC Radio Scotland Young Traditional Musician"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://dbpedia.org/property/name","BBC Radio Scotland Young Traditional Musician"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_music_awards"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Glasgow"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_music"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_awards"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_Scotland_programmes"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_awards"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Alba_shows"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2001"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Scotland"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_career_awards"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Scotland"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://dbpedia.org/ontology/wikiPageID",65631065
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://dbpedia.org/ontology/wikiPageRevisionID",1122277962
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/BBC_Radio_Scotland_Young_Traditional_Musician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carradale"
