"subject","predicate","object"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#label","Скаба, Андрей Данилович"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#label","Скаба Андрій Данилович"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#label","Andriy Skaba"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#comment","Андрі́й Дани́лович Скаба́ (30 листопада [12 грудня] 1905, Хорішки, тепер Козельщинського району Полтавської області — 26 червня 1986, Київ) — український радянський партійний і державний діяч, історик. Дійсний член АН УРСР (обрано 20 грудня 1967 року). Член ЦК КП України з 19 лютого 1960 по 17 березня 1971 року. Кандидат у члени Президії ЦК КПУ і секретар ЦК КПУ з 24 жовтня 1959 по 29 березня 1968. Депутат Верховної Ради УРСР 5—6-го скликань. Депутат Верховної Ради СРСР 5—7-го скликань."
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#comment","Андрей Данилович Скаба (30 ноября (12 декабря) 1905, с. Хоришки, Козельщинский район, Кобелякский уезд, Полтавская губерния, Российская империя — 26 июня 1986, Киев, СССР) — советский историк. Профессор (1964). Академик Академии наук Украинской ССР (история советского общества) (20.12.1967). Член ВКП(б) с 1940, член ЦК КП Украины (19.2.1960 — 17.3.1971), кандидат в члены Политбюро ЦК КП Украины (24.10.1959 — 29.3.1968). Депутат ВС СССР 5—7 созывов."
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2000/01/rdf-schema#comment","Andriy Danylovych Skaba (Ukrainian: Андрій Данилович Скаба) was a Ukrainian academic, historian, and director of the NASU Institute of History of Ukraine from 1968 to 1973. He was a veteran of World War II (in reserves)."
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lviv_faculty"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_Ukraine_(Soviet_Union)_members"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NANU_Institute_of_History_of_Ukraine_directors"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II_from_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_academic_personnel"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_ministers_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Baikove_Cemetery"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poltava_Oblast"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Andriy_Skaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poltava_Governorate"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageID",57224062
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageRevisionID",1112489028
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lviv_faculty"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Poltava_Governorate"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalism_or_Russification%3F"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NANU_Institute_of_History_of_Ukraine_directors"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentyn_Moroz"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASU_Institute_of_History_of_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khrushchev_Thaw"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II_from_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_academic_personnel"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Shelest"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_of_stagnation"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_ministers_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Poltava_Oblast"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtiers"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Baikove_Cemetery"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevchenko_Prize"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Drach"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Dadenkov"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dziuba"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borys_Koval"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Chornovil"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_Ukraine_(Soviet_Union)_members"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://resource.history.org.ua/cgi-bin/eiu/history.exe%3FZ21ID=&I21DBN=EIU&P21DBN=EIU&S21STN=1&S21REF=10&S21FMT=eiu_all&C21COM=S&S21CNR=20&S21P01=0&S21P02=0&S21P03=TRN=&S21COLORTERMS=0&S21STR=Skaba_A"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4BW"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13769878X"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128852518"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرى_سكابا"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769423"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скаба_Андрій_Данилович"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118855480"
"http://dbpedia.org/resource/Andriy_Skaba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скаба,_Андрей_Данилович"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Andriy_Skaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
