"subject","predicate","object"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseArtists"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Mitsuru Nakamura"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","326 (イラストレーター)"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Mitsuru Nakamura (中村 満, Nakamura Mitsuru) is a Japanese artist and poet who also goes by the name 326. He created new artwork for the PR campaign of a Japanese television network, and designed the art for the video game Gitaroo Man."
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","326（ミツル、1978年2月28日 -　）は、日本のイラストレーター、詩人。本名：中村 満（なかむら みつる）。身長172cm。血液型A型。タイタン所属。"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_artists"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_poets"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageID",39646164
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",1055093033
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_artists"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitaroo_Man"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_poets"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mitsuru_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/96a63482-ed28-4755-8117-1a47118913ed"
