"subject","predicate","object"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2000/01/rdf-schema#label","Ιάσονας Αποστολόπουλος"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2000/01/rdf-schema#label","Iasonas Apostolopoulos"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Iasonas Apostolopoulos is a Greek human rights activist and rescuer of immigrants traveling at sea from Africa or Asia towards Europe. He has been active since 2015."
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activists"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Technical_University_of_Athens_alumni"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_human_rights_activists"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageID",70983548
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",1109004226
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activists"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Coast_Guard"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushbacks_in_Greece"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambedusa"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Technical_University_of_Athens_alumni"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FrancoAngeli"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Greece"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Athens"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médicins_Sans_Frontières"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_human_rights_activists"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112322776"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιάσονας_Αποστολόπουλος"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQFm5"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-activist-stub"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-politician-stub"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Humanrights-activist-stub"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/abstract","Iasonas Apostolopoulos is a Greek human rights activist and rescuer of immigrants traveling at sea from Africa or Asia towards Europe. He has been active since 2015."
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iasonas_Apostolopoulos?oldid=1109004226&ns=0"
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://dbpedia.org/ontology/wikiPageLength",6194
"http://dbpedia.org/resource/Iasonas_Apostolopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iasonas_Apostolopoulos"
