"subject","predicate","object"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInScotland"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialProtectionAreasInScotland"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#label","Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#label","River Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#label","Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#label","River Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#comment","Le Ythan, prononcé : /ˈaɪθən/, est une rivière dans le nord-est de l'Écosse prenant sa source à Wells of Ythan près du village de et coulant vers le sud-est à travers les villes de Fyvie, et Ellon avant de se jeter dans la mer du Nord près de (en), dans le . Le nom est censé provenir d'un mot picte d'origine celtique signifiant ajoncs. La partie inférieure de la rivière est connue sous le nom de l', une zone de protection spéciale, c'est en particulier la zone de reproduction de trois espèces de sterne (sterne pierragrin, sterne naine et sterne caugek) (Lumina, 2004)."
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#comment","The Ythan /ˈaɪθən/ is a river in the north-east of Scotland rising at Wells of Ythan near the village of Ythanwells and flowing south-eastwards through the towns of Fyvie, Methlick and Ellon before flowing into the North Sea near Newburgh, in Formartine. The lower reach of the river is known as the Ythan Estuary, is a part of the River Ythan, Sands of Forvie and Meikle Loch Special Protection Area for conservation, particularly the breeding ground of three tern species (common tern, little tern and Sandwich tern) (Lumina, 2004)."
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#comment","Der Ythan [ˈaɪθən] ist ein Fluss in der schottischen Council Area Aberdeenshire. Er entspringt auf 234 m Höhe in den ländlichen, zentralen Gebieten Aberdeenshires etwa zwei Kilometer östlich von . Der Ythan mündet nahe Newburgh in die Nordsee. Im 19. Jahrhundert war der Ythan bekannt für seinen reichen Lachs- und Heringsbestand. Auch Perlmuscheln waren dort heimisch. So stammt die große Perle in der schottischen Königskrone angeblich aus diesem Gebiet. 
* Mäander des Ythan etwa 25 km nach der Quelle 
* Mündungsgebiet des Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2000/01/rdf-schema#comment","River Ythan är ett vattendrag i Storbritannien. Det ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.29999923706055
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.0
"http://dbpedia.org/resource/River_Ythan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Ythan_mouth.jpg"
"http://dbpedia.org/resource/River_Ythan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Protection_Areas_in_Scotland"
"http://dbpedia.org/resource/River_Ythan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_Scotland"
"http://dbpedia.org/resource/River_Ythan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageID",1266180
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageRevisionID",1088674011
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ythan_Wells"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ythanwells"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ythan_Estuary"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Ythan_mouth.jpg"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_salmon"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_tern"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trout"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Protection_Areas_in_Scotland"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsar_sites_in_Scotland"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Brittonic"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon,_Aberdeenshire"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Area"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methlick"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich_tern"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_tern"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ithon"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meikle_Loch"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_Aberdeenshire"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands_of_Forvie"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Welsh"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formartine"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate_vulnerable_zone"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يثان"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530296"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633329/"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SZvS"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601506"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nhs_"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/River_Ythan"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Ythan_mouth.jpg?width=300"
"http://dbpedia.org/resource/River_Ythan","http://www.georss.org/georss/point","57.3 -2.0"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/abstract","Der Ythan [ˈaɪθən] ist ein Fluss in der schottischen Council Area Aberdeenshire. Er entspringt auf 234 m Höhe in den ländlichen, zentralen Gebieten Aberdeenshires etwa zwei Kilometer östlich von . Der Ythan mündet nahe Newburgh in die Nordsee. Auf den ersten acht Kilometern fließt der Ythan im Wesentlichen in östlicher Richtung und strebt dann für sieben Kilometer nach Nordosten. Er dreht dann nach Süden ab und behält diese Fließrichtung für etwa sechs Kilometer bei, um dann für etwa elf Kilometer nach Nordosten zu fließen. Dann wechselt der Ythan ein letztes Mal seine Hauptflussrichtung nach Südosten und erreicht schließlich 28 km flussabwärts nahe Newburgh die Nordsee. Sein Lauf führt durch dünnbesiedelte ländliche Regionen. Erst in Küstennähe erreicht er mit Ellon die erste Stadt. Östlich von Ellon, jenseits der Überquerung durch die A90, weitet sich der Ythan zu einem Ästuar. Im 19. Jahrhundert war der Ythan bekannt für seinen reichen Lachs- und Heringsbestand. Auch Perlmuscheln waren dort heimisch. So stammt die große Perle in der schottischen Königskrone angeblich aus diesem Gebiet. 
* Mäander des Ythan etwa 25 km nach der Quelle 
* Mündungsgebiet des Ythan"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/abstract","River Ythan är ett vattendrag i Storbritannien. Det ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/abstract","Le Ythan, prononcé : /ˈaɪθən/, est une rivière dans le nord-est de l'Écosse prenant sa source à Wells of Ythan près du village de et coulant vers le sud-est à travers les villes de Fyvie, et Ellon avant de se jeter dans la mer du Nord près de (en), dans le . Le nom est censé provenir d'un mot picte d'origine celtique signifiant ajoncs. La partie inférieure de la rivière est connue sous le nom de l', une zone de protection spéciale, c'est en particulier la zone de reproduction de trois espèces de sterne (sterne pierragrin, sterne naine et sterne caugek) (Lumina, 2004). La rivière Ythan a une longueur de 60 km et un bassin versant de 680 km2 . Le débit est évalué entre 6 m3/s et 7,2 m3/s."
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/abstract","The Ythan /ˈaɪθən/ is a river in the north-east of Scotland rising at Wells of Ythan near the village of Ythanwells and flowing south-eastwards through the towns of Fyvie, Methlick and Ellon before flowing into the North Sea near Newburgh, in Formartine. The lower reach of the river is known as the Ythan Estuary, is a part of the River Ythan, Sands of Forvie and Meikle Loch Special Protection Area for conservation, particularly the breeding ground of three tern species (common tern, little tern and Sandwich tern) (Lumina, 2004). The River Ythan has a length of 60 kilometres (37 mi) and a catchment area of 680 km2 (260 sq mi). As figures of the discharge, 6 m3 (210 cu ft)/s are given or 7.2 m3 (250 cu ft)/s."
"http://dbpedia.org/resource/River_Ythan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_Ythan","http://schema.org/sameAs","http://viaf.org/viaf/315530296"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Ythan?oldid=1088674011&ns=0"
"http://dbpedia.org/resource/River_Ythan","http://dbpedia.org/ontology/wikiPageLength",5135
"http://dbpedia.org/resource/River_Ythan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Ythan"
"http://dbpedia.org/resource/River_Ythan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2 57.299999237061)"
