"subject","predicate","object"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelodeonKids'ChoiceAwards"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2003"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2010"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Kids' Choice Awards (Messico)"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Mexico Kids' Choice Awards"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Kids' Choice Awards México"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kids' Choice Awards México"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Mexico Kids' Choice Awards"
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","I Kids' Choice Awards México sono l'edizione messicana dei Nickelodeon Kids' Choice Awards."
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O Nickelodeon Kids' Choice Awards México é a edição mexicana do Kids' Choice Awards realizados nos Estados Unidos e a primeira premiação da Nickelodeon de fala hispana. Igual que os prêmios estadunidenses, o KCA México é realizados pela Nickelodeon."
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Nickelodeon Kids Choice Awards Mexico is an annual awards show that awards entertainers with a blimp trophy, as voted by children on the Internet. The show is usually held in September and televised days later through Nickelodeon."
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Kids' Choice Awards México (KCA México), est une cérémonie de remise de récompenses mexicaine annuelle diffusée à la télévision par la compagnie Nickelodeon et créé en 2010. C'est la version latino-américaine de Nickelodeon Kids' Choice Awards. Cette cérémonie récompense des personnalités et des œuvres des mondes de la musique, de la télévision, du sport, du cinéma et autres, en se basant sur leur popularité auprès des enfants, qui sont les seuls votants."
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los Nickelodeon Kids' Choice Awards México son la edición mexicana de los Nickelodeon Kids' Choice Awards realizados en los Estados Unidos y la primera premiación de Nickelodeon de habla hispana. Al igual que los premios estadounidenses, los KCA México son realizados por Nickelodeon."
"http://dbpedia.org/resource/Nickelodeon_Mexico_Kids'_Choice_Awards","http://xmlns.com/foaf/0.1/name","Nickelodeon Kids' Choice Awards México"
