"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianF.C.Players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStPatrick'sAthleticF.C.Players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerAssociationPlayers"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonRoversPlayers"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShamrockRoversF.C.Players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Kelly (calciatore)"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Kelly (footballer)"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Kelly (Dublino, ...) è un ex calciatore irlandese, di ruolo difensore e centrocampista."
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Kelly was an Irish soccer player during the 1960s, 1970s and 1980s. A dynamic midfielder, he is quite simply a Bohemian F.C. legend, his career at Dalymount Park spanning 3 different decades. He appeared in a club record 19 games in European competition and won 2 League of Ireland titles. Kelly was among the defectors as he moved to Shamrock Rovers. However, he didn't stay long at Glenmalure Park, as he joined Seán Thomas in America midway through the 1967/68 season. He made one appearance in European competition in his time at Milltown. His son Ian kelly also played for Rovers and Bohs."
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://xmlns.com/foaf/0.1/name","Tommy Kelly"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://xmlns.com/foaf/0.1/name","Thomas Kelly"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/property/name","Tommy Kelly"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/property/birthPlace","Dublin, Republic of Ireland"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemian_F.C._players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association_players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shamrock_Rovers_F.C._players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Patrick's_Athletic_F.C._players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Rovers_players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Ireland_players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageID",11039388
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1104720344
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Soccer_Association_players"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Thomas"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlough_O'Connor_(footballer)"
"http://dbpedia.org/resource/Tommy_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_midfielders"
