"subject","predicate","object"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2000/01/rdf-schema#label","George Floyd Duckett"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Floyd Duckett, 3rd Baronet (1811–1902) was an English army officer, antiquarian and lexicographer. He wrote on his Duckett ancestry, his paternal grandfather having married a Duckett heiress."
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:69th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lexicographers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Yeomanry_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_The_King's_Hussars_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Lancashire_Regiment_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageID",52306959
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageRevisionID",1042764394
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_(South_Lincolnshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Regiment_of_Foot_(Prince_of_Wales's_Volunteers)"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Daniel_Fleming_of_Rydal"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_IV"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_Castle"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Regiment_of_Life_Guards"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:69th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_public_instruction"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeve,_Somerset"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Common"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Fusiliers"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_Priory"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lionel_Smith,_1st_Baronet"
"http://dbpedia.org/resource/George_Floyd_Duckett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
