"subject","predicate","object"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInSweden"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2000/01/rdf-schema#label","Hall Prison"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2000/01/rdf-schema#label","Anstalten Hall"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Anstalten Hall, eller bara Hall är en sluten kriminalvårdsanstalt belägen i Hall cirka fem kilometer sydost om Södertälje. Räknat på antalet platser är Hall, med 200 platser, en av landets allra största slutna anstalter. Hall har säkerhetsklass 1, vilket innebär att anstalten enligt Kriminalvården är tillfredsställande säker inte bara mot rymningar, utan även mot fritagningar."
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Hall Prison (Swedish: Anstalten Hall) is a prison facility 5 kilometres southeast of Södertälje, Sweden. The prison is one of the largest in Sweden and is categorised as an A-prison."
"http://dbpedia.org/resource/Hall_Prison","http://xmlns.com/foaf/0.1/name","Anstalten Hall"
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.16416549682617
"http://dbpedia.org/resource/Hall_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.67916679382324
"http://dbpedia.org/resource/Hall_Prison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_2009.jpg"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stockholm_County"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Södertälje_Municipality"
"http://dbpedia.org/resource/Hall_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stockholm_County"
"http://dbpedia.org/resource/Hall_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Sweden"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageID",32181241
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1098390745
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Maiorana"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_County"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södertälje"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stockholm_County"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södertälje_Municipality"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Olsson_(criminal)"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Prison_and_Probation_Service"
"http://dbpedia.org/resource/Hall_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Sweden"
