"subject","predicate","object"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineChoirs"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMetroManila"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Chorus Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Chorus Philippines is a composite choir founded by choirmaster-composer Joy Nilo in 2002. Cited as one of the country's leading chamber choirs, the choir has performed works by major composers as well as Filipino compositions in different concert halls of the Philippines."
"http://dbpedia.org/resource/Chorus_Philippines","http://xmlns.com/foaf/0.1/name","Chorus Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/name","Chorus Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Chorus_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_choirs"
"http://dbpedia.org/resource/Chorus_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageID",14989434
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1118636747
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahler"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_choirs"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachmaninov"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Nilo"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_music"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Romberg"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutter"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meralco_Theater"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iDAn"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3xk3"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5105279"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chorus_Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singing_Groups_in_the_Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/alias","ChorPhils"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Joy_Nilo"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Choral_music"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/imageSize",500
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/abstract","Chorus Philippines is a composite choir founded by choirmaster-composer Joy Nilo in 2002. Cited as one of the country's leading chamber choirs, the choir has performed works by major composers as well as Filipino compositions in different concert halls of the Philippines."
"http://dbpedia.org/resource/Chorus_Philippines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Chorus_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chorus_Philippines?oldid=1118636747&ns=0"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/wikiPageLength",4754
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/alias","ChorPhils"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Joy_Nilo"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Choral_music"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Chorus_Philippines","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Chorus_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chorus_Philippines"
