"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Films about the 1968 Summer Olympics"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_1968"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1968_Summer_Olympics"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Films about the 1968 Summer Olympics"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",58936954
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",867674875
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Films_about_the_1968_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_the_1968_Summer_Olympics?oldid=867674875&ns=14"
