"subject","predicate","object"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Orenda Iroquois"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Orenda Iroquois"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","オレンダ イロコイ"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Orenda PS.13 Iroquois"
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","«PS.13 Iroquois» — турбореактивный двигатель, разработанный и производившийся канадской компанией «Orenda Aerospace» и предназначавшийся для установки на истребитель-перехватчик «CF-105 Arrow». Производство было прекращено в 1959 г. в связи с закрытием проекта «Arrow»."
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","The Orenda PS.13 Iroquois was an advanced turbojet engine designed for military use. It was developed by the Canadian aircraft engine manufacturer Orenda Engines, a part of the Avro Canada group. Intended for the CF-105 Arrow interceptor, development was cancelled, along with the Arrow, in 1959."
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","L'Orenda PS.13 Iroquois était un turboréacteur évolué conçu pour un usage militaire. Dérivé du TR.4 Chinook, il fut développé par le motoriste canadien (en), filiale du groupe Avro. Destiné à propulser l'intercepteur tout-temps CF-105 Arrow, qui devait succéder au CF-100 Canuck, son développement fut stoppé en même temps que celui de l'avion qu'il devait propulser, en février 1959."
"http://dbpedia.org/resource/Orenda_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","オレンダ PS.13 イロクォイは先進的な軍用ターボジェットエンジンである。アブロ・カナダグループの傘下のカナダの航空機用エンジン製造会社であるオレンダ・エンジンズによって開発された。CF-105・アロー迎撃機の開発中止に伴い、開発は1959年に中止された。"
"http://dbpedia.org/resource/Orenda_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CASM_-_Orenda_Iroquois.jpg"
"http://dbpedia.org/resource/Orenda_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_turbojet_engines"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageID",7015752
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageRevisionID",1036575334
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Aviation_and_Space_Museum"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inconel"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel,_Ontario"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Aviation_Museum"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Warplane_Heritage_Museum"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenda_Engines"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_turbojet_engines"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hope,_Hamilton,_Ontario"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_RB.106"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J75"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Olympus"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_CF-105_Arrow"
"http://dbpedia.org/resource/Orenda_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Olympus"
