"subject","predicate","object"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Triosteum angustifolium"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Triosteum angustifolium"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Triosteum angustifolium är en kaprifolväxtart som beskrevs av Carl von Linné. Triosteum angustifolium ingår i släktet feberrötter, och familjen kaprifolväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Triosteum_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Triosteum angustifolium, commonly known as yellowfruit horse-gentian, is a species of flowering plant belonging to the family Caprifoliaceae. It is found Eastern North America, primarily in Limestone regions."
"http://dbpedia.org/resource/Triosteum_angustifolium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triosteum_angustifolium.jpg"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Triosteum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
