"subject","predicate","object"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishFolkMusicInstruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChuvashMusicalInstruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircassianMusicalInstruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103945615"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBagpipes"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bagpipe102775483"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstrumentsOfGeorgia(country)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniMusicalInstruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Tulum (instrumento musical)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Тулум (музичний інструмент)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Tulum (bagpipe)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Tulum (instrumento musical)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","تولوم (مزمار القربة)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Tulum (Sackpfeife)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Тулум (музыкальный инструмент)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#label","Tulum (instrument)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","The tulum (Laz: გუდა, romanized: guda) is a musical instrument, a form of bagpipe from the Black Sea region of Turkey. It is droneless with two parallel chanters, and is usually played by the Laz, Black sea Turks, Hemshin peoples and by Pontic Greeks, particularly Chaldians. It is a prominent instrument in the music of Pazar, Hemşin, Çamlıhemşin, Ardeşen, Fındıklı, Arhavi, Hopa, some other districts of Artvin and in the villages of the Tatos range (the watershed between the provinces of Rize and Trabzon) of İspir. It is the characteristic instrument of the transhumant population of the northeastern provinces of Anatolia and, like the kemençe in its area, the tulum imposes its style on all the dance and entertainment music of those for whom it is ""our music""."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Tulum (türkisch für „Ziegenhautsack“, lasisch გუდა guda) ist eine Sackpfeife mit zwei gleich großen, miteinander verbundenen Spielpfeifen ohne Bordun, die in der Volksmusik im Nordosten der Türkei gespielt wird. Hauptverbreitungsgebiet des traditionellen Hirteninstruments ist das bergige Hochland Ostanatoliens zwischen den Provinzen Artvin im Norden und Muş im Süden."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Тулум — (азерб. Tütək) музичний інструмент і є народним інструментом в азербайджанців. Під різними назвами різновиди цього інструменту використовуються в музиці народами Кавказу, а також деякими народами Європи. Тулум був особливо популярний у кочових племен, що займалися скотарством, головним чином, розведенням овець. Це духовий інструмент на кшталт волинки. Грають на ньому, прикриваючи пальцями отвори зурни, яка відноситься до числа гобойних інструментів."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Tulum (que en turco significa literalmente odre de piel) es el nombre de un poderoso instrumento popular de la familia de las gaitas utilizado entre las ciudades costeras del mar Negro, Rize y Artvin en el noreste de Turquía fabricado con pieles de cabra u oveja y madera de manera artesanal por los pastores de esta región de Anatolia. Los lazes, los hamshenis y los griegos pónticos son los grupos étnicos que suelen usarlo. Es el instrumento característico de la población trashumante de las provincias nororientales de Turquía y, como el kemenche en su área, el tulum impone su sonido en la música de baile y entretenimiento de aquellos para quienes es ""su música""."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Tulum ou tulum duduki (turco) é um tipo de gaita-de-fole turca. Não possui bordões, e tem duas cantadeiras em paralelo. Utilizada principalmente por gregos pônticos, lazes e armênios hemichis. É um instrumento muito popular nas regiões de (antiga Atina), Hemşin, Çamlıhemşin (antiga Vije) e nas aldeias da região de . A tulum também é tocada por populações do nordeste da Anatólia.."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Тулум (или гуда — лазск. გუდა; арм. Պարկապզուկ — паркапзук) — традиционный музыкальный инструмент, похожий на волынку из лазского региона Турции. Инструмент также встречается у амшенцев, понтийских греков (особенно халдеев). Тулум популярен среди жителей северо-восточной Анатолии, определяя музыкально-танцевальную составляющую."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","Le tulum, parfois touloum ou tuloum, est un puissant instrument à vent turc de la famille de la cornemuse, il est à l'origine fabriqué par les bergers en peau de mouton et en bois. Le tulum se joue essentiellement en plein air dans la région sud-est de la mer Noire, des régions anatoliennes turques jusqu'au Caucase, où, sous le nom de guda en laze, il est essentiellement joué par les Turcs de la Mer Noire."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://www.w3.org/2000/01/rdf-schema#comment","تولوم (أو كودا (გუდა) باللغة الازية) هي آلة موسيقية ونوع من أنواع مزمار القربة من تركيا. يستعمل عادة من قبل شعوب اللاز والهيمشين ومن قبل اليونانيين البنطيين. يعتبر من الآلات المهمة في موسيقى بازار، أرديسن، فينديكلي، ارهافي، هوبا، وبعض المناطق الأخرى من أرتوين وريزه وطرابزون. وفي المحافظات الشمالية الشرقية من الأناضول."
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/property/name","Tulum"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birol-topaloglu-tulum.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemshin_flag.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulumcu.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behçet_gülas.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_of_Georgia_(country)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laz_musical_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_folk_music_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontic_Greek_musical_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bagpipes"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_words_and_phrases"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageID",3771813
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageRevisionID",1114203579
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dankiyo"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volynka"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İspir"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney-anbān"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic_Greeks"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulum-zurna"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimpoi"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_of_Georgia_(country)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_bagpipes"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemşin"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transhumant"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazistan"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon_Province"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koza_(bagpipe)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laz_musical_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_language"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardeşen"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkapzuk"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diple"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_people"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askomandoura"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çamlıhemşin"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duda"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemençe_of_the_Black_Sea"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassians"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bock_(bagpipe)"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpiping"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Behçet_gülas.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_folk_music_instruments"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuvashia"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rize_Province"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuvash_language"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bagpipes"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laz_people"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bagpipes"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaida"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjara"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazar,_Rize"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipe"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_words_and_phrases"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopa"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birol-topaloglu-tulum.jpg"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istarski_mih"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laz_language"
"http://dbpedia.org/resource/Tulum_(bagpipe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontic_Greek_musical_instruments"
