"subject","predicate","object"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://www.w3.org/2000/01/rdf-schema#label","Engagement between the United States and the Macedonian"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://www.w3.org/2000/01/rdf-schema#comment","Engagement between the United States and the Macedonian is 1813 oil painting by American painter Thomas Birch depicting the naval engagement fought near Madeira on October 25, 1812 between the US Navy heavy frigate USS United States and the Royal Navy frigate HMS Macedonian. The battle resulted in the capture of the Macedonian, which became the first British warship to be brought to an American harbour as a prize. An engraving of the painting by was published on 25 October 1813. Another engraving was made by , 1815, and published by . 
*"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Birch_-_Engagement_between_the_%22United_States%22_and_the_%22Macedonian%22.jpg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Birch_-_Engagement_Between_the_%22Constitution%22_and_the_%22Guerrière%22.jpg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirchBattleBetweenTheUnitedStatesAndTheMacedonian.jpg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageID",59202022
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageRevisionID",1101767534
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_of_Franklin_D._Roosevelt_National_Historic_Site"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Seymour_(engraver)"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Constitution_vs_HMS_Guerriere"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Webster_(publisher)"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Welles_Henderson"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Society_of_Pennsylvania"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Birch_-_Engagement_between_the_%22United_States%22_and_the_%22Macedonian%22.jpg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Birch_(artist)"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_frigate"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Welles_Henderson"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_paintings"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_United_States_vs_HMS_Macedonian"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tanner"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_New_York"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Maritime_Museum"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BirchBattleBetweenTheUnitedStatesAndTheMacedonian.jpg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_Office"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nga.gov/collection/art-object-page.183532.html"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=K3DAMa0JdbEC&pg=PA18"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dia.org/art/collection/object/united-states-and-macedonian-61117"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.hsp.org/index.php/Detail/Object/Show/idno/8514"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.org/collections/object/engagement-between-the-united-states-and-the-macedonian-34275"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/2012645376/"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/asset/an-action-between-u-s-s-united-states-and-macedonian/9AEHOXTgsn9Vzg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pafa.org/collection/united-states-and-macedonian"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sothebys.com/en/auctions/ecatalogue/lot.35.html/2008/american-paintings-drawings-sculpture-n08449"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/pga.02821/"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/Lot/after-thomas-birch-1779-1851-the-hms-macedonian-6055455-details.aspx"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/2004669103/"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20776149"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z6Kg"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Engagement_between_the_United_States_and_the_Macedonian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Birch_-_Engagement_between_the_%22United_States%22_and_the_%22Macedonian%22.jpg?width=300"
