"subject","predicate","object"
"http://dbpedia.org/resource/Dōjinshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dōjinshi","http://www.w3.org/2000/01/rdf-schema#label","Dōjinshi"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/ontology/wikiPageID",65319508
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/ontology/wikiPageRevisionID",1053820796
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doujinshi"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Doujinshi"
"http://dbpedia.org/resource/Dōjinshi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KLEv"
"http://dbpedia.org/resource/Dōjinshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hq2"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dōjinshi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Dōjinshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dōjinshi?oldid=1053820796&ns=0"
"http://dbpedia.org/resource/Dōjinshi","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Dōjinshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dōjinshi"
