"subject","predicate","object"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfIndonesia"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfThePacificOcean"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Laut Maluku"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Молуккське море"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","말루쿠해"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Moluka uharteetako itsasoa"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Молуккское море"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Molucksjön"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Θάλασσα των Μολούκων"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Moluckie"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mare delle Molucche"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Molukkensee"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Maluka maro"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Molukse Zee"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","馬魯古海"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de les Moluques"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Molucké moře"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar das Molucas"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","モルッカ海"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Molucas"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","بحر مالوكا"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Molucca Sea"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer des Moluques"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#comment","馬魯古海（Molucca Sea）位於太平洋西部印度尼西亞水域，南接班達海、北臨西里伯斯海，是印度尼西亚内海。有不少潛水地點和豐富的珊瑚蘊藏量。馬魯古海東北端有哈馬黑拉島，中部有布魯島和斯蘭島，西面有蘇拉威西島，北端有塔勞群島。"
"http://dbpedia.org/resource/Molucca_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Il mare delle Molucche è una parte dell'oceano Pacifico di 291 000 km² di estensione. Fa parte del Mediterraneo Australasiatico. Le isole più importanti sono Celebes, Talaud e le Molucche; raggiunge una profondità massima di 4970 m. In indonesiano è denominato Laut Maluku. Fa parte del mare delle Molucche anche il golfo dei Tomini."
