"subject","predicate","object"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1990"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByStanLee"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltimateMarvelCharacters"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromDelaware"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByGeneColan"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByMarcGuggenheim"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1968"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByErikLarsen"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Whiplash (comics)"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/ontology/wikiPageID",62097623
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",961825138
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiplash_(Marvel_Comics)"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whiplash_(Marvel_Comics)"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whiplash_(comics)"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv8w1"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ivan_Vanko"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5J1jM"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_comics_naming_convention"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Whiplash_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whiplash_(comics)?oldid=961825138&ns=0"
"http://dbpedia.org/resource/Whiplash_(comics)","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Whiplash_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whiplash_(comics)"
