"subject","predicate","object"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfRussia"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheMoscowExchange"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#label","Мотовиліхинські заводи"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#label","Motowilichinskije sawody"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#label","Motovilikha Plants"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#label","Мотовилихинские заводы"
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#comment","«Мотови́лихинские заво́ды» — российская машиностроительная компания, расположенная в Перми, с 2018 года находится в стадии банкротства."
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#comment","Motowilichinskije sawody (russisch Мотовилихинские заводы, Kurzform und Marke Motowilicha, übersetzt „Motowilicha-Werke“) ist ein russischer, ursprünglich zaristischer, Rüstungskonzern mit Hauptstandort am Ufer der Kama in Perm."
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#comment","«Мотовиліхинські заводи» — російська збройова компанія. Повне найменування - Товариство з обмеженою відповідальністю спеціального машинобудування і металургії «Мотовиліхінскі заводи». Штаб-квартира - в Пермі."
"http://dbpedia.org/resource/Motovilikha_Plants","http://www.w3.org/2000/01/rdf-schema#comment","PJSC Motovilikha Plants / Motovilikhinskiye Zavody PAO (MOTZ.MM) (Russian: Мотовилихинские заводы; MCX: MOTZ) is a Russian metallurgical and military equipment manufacturer. In 2016 Motovilikha Plants joined NPO Splav, a Rostec company. It is named after the former town of Motovilikha, where it's located, which in 1938 was amalgamated into the city of Perm. The town in turn was named after the eponymous river, a small Kama tributary."
"http://dbpedia.org/resource/Motovilikha_Plants","http://xmlns.com/foaf/0.1/name","Motovilikha Plants"
"http://dbpedia.org/resource/Motovilikha_Plants","http://xmlns.com/foaf/0.1/homepage","http://mz.perm.ru"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/property/name","Motovilikha Plants"
"http://dbpedia.org/resource/Motovilikha_Plants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пермские_пушечные_заводы.jpg"
"http://dbpedia.org/resource/Motovilikha_Plants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motovilikha_Plants_logo.png"
"http://dbpedia.org/resource/Motovilikha_Plants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perm_asv2019-05_img24_Motovilikha_Plants.jpg"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1736"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_Russia"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tecmash"
"http://dbpedia.org/resource/Motovilikha_Plants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Perm,_Russia"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageID",12942831
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageRevisionID",1065615044
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shielded_metal_arc_welding"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_River"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_towed_field_gun_M1954_(M-46)"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_industry"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostec"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1736"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_rocket_launchers"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122_mm_gun_M1931/37_(A-19)"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122_mm_howitzer_M1938_(M-30)"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPO_Splav"
"http://dbpedia.org/resource/Motovilikha_Plants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Anna"
