"subject","predicate","object"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobby108375526"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPressureGroupsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/2000/01/rdf-schema#label","Budget League"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/2000/01/rdf-schema#comment","The Budget League was a British pressure group formed in 1909 by Winston Churchill to publicly campaign in favour of David Lloyd George's People's Budget in reaction to the activities of the Budget Protest League. The foundation of the League had not been discussed in the Cabinet and when Sir Henry Norman requested Cabinet ministers to speak at its meetings, nearly all of them refused to participate. However, after Jack Pease issued a circular to all Cabinet members, the League was able to announce that many leading Liberals would speak at its meetings."
"http://dbpedia.org/resource/Budget_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Out_of_the_way,_my_lord!.jpg"
"http://dbpedia.org/resource/Budget_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tax_the_loafer.jpg"
"http://dbpedia.org/resource/Budget_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Budget_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageID",41662340
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageRevisionID",1031777067
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Masterman"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Norman,_1st_Baronet"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_group"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tax_the_loafer.jpg"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_Protest_League"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Out_of_the_way,_my_lord!.jpg"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Budget"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Budget_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pease,_1st_Baron_Gainford"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fE2L"
"http://dbpedia.org/resource/Budget_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954341"
