"subject","predicate","object"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoloceneExtinctions"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicMammalGenera"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys nivalis"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys nivalis"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys nivalis"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys nivalis"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#label","Pennatomys nivalis"
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#comment","Pennatomys nivalis és una espècie extinta de rosegador orizomini de les illes de Sint Eustatius, Saint Kitts i Nevis, a les Petites Antilles. Es tracta de l'única espècie del gènere Pennatomys. És conegut a partir de restes òssies trobades a jaciments arqueològics amerindis de les tres illes, amb una antiguitat que va des del 790-520 aC fins al 900-1200. No se n'han trobat exemplars vius, però hi ha fonts històriques que parlen de rosegadors de Saint Kitts i Nevis que podrien referir-se a P. nivalis. Les dades disponibles el situen dins un grup d'orizominis que també inclou moltes altres espècies insulars."
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#comment","Pennatomys nivalis (пенатоміс сенткітський) — монотиповий вид гризунів роду Pennatomys з родини Хом'якові (Cricetidae)."
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#comment","Pennatomys nivalis (Turvey, Weksler, Morris & Nokkert, 2010) è un roditore della famiglia dei Cricetidi, unica specie del genere Pennatomys (Turvey, Weksler, Morris & Nokkert, 2010), vissuto in epoca storica nelle Piccole Antille."
"http://dbpedia.org/resource/Pennatomys","http://www.w3.org/2000/01/rdf-schema#comment","Pennatomys nivalis is een uitgestorven knaagdier uit het geslacht Pennatomys dat voorkwam Sint Eustatius, Saint Kitts en Nevis in de Kleine Antillen."
