"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfEurope"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfTurkey"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Cabo Helles"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Cape Helles"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Kap Helles"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Геллес"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Cabo Helles"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#label","Cap Helles"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#comment","Геллес (Хеллес, тур. Helas Burnu, Hallesi, англ. Cape Helles, греч. Ακρωτήριο της Έλλης — «мыс Геллы»), также Мехметчик (тур. Mehmetçik Burnu — «мехметчик», собирательное прозвище турецкого солдата), Ильясбаба (Ilyas Burnu, İlyasbaba Burnu) — скалистый мыс в Турции, на северном берегу пролива Дарданеллы, на юго-западной оконечности Галлипольского полуострова. Расположен к западу от бухты , между мысами Теке и Кале, напротив мыса Кумкале, в месте, где заканчивается пролив Дарданеллы и начинается Эгейское море. Мыс Геллес являлся ареной ожесточённых боёв между османскими и британскими войсками в 1915 году во время Дарданелльской операции Первой мировой войны. 27 мая у мыса Геллес немецкой подлодкой U-21 был потоплен броненосец «Маджестик». В настоящее время на мысу находятся мемориалы и воен"
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Helles (du grec « de Hellé » ; en turc : Seddülbahir) est un promontoire rocheux, baigné par la mer Égée, situé sur la pointe sud-ouest de la péninsule de Gallipoli, en Turquie. Dans le cadre de la Première Guerre mondiale, il a été le théâtre de violents combats entre les troupes ottomanes et britanniques au début de la bataille de Gallipoli en 1915."
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#comment","Kap Helles (türkisch Seddülbahir) ist ein Kap im Südwesten der Halbinsel Gallipoli. Es war während des Ersten Weltkrieges Schauplatz schwerer Gefechte zwischen türkischen und britischen Truppen in der Schlacht von Gallipoli. Heute befinden sich auf diesem Gebiet Mahnmale von gefallenen Soldaten."
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#comment","O Cabo Helles é um cabo no extremo sudoeste da península de Gallipoli, Turquia. Foi o local de um violento combate entre tropas turcas e britânicas na Campanha de Galípoli em 1915."
"http://dbpedia.org/resource/Cape_Helles","http://www.w3.org/2000/01/rdf-schema#comment","Cape Helles is the rocky headland at the southwesternmost tip of the Gallipoli peninsula, Turkey. It was the scene of heavy fighting between Ottoman Turkish and British troops during the landing at Cape Helles at the beginning of the Gallipoli campaign in 1915.The name derives from the Greek Helle; Helles means ""Helle's"" in Greek (see also Hellespont)."
