"subject","predicate","object"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftControls"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationsOfControlEngineering"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/2000/01/rdf-schema#label","Control loading system"
"http://dbpedia.org/resource/Control_loading_system","http://www.w3.org/2000/01/rdf-schema#comment","A Control Loading System (CLS, also known as Electric Control Loading), is used to provide pilots with realistic flight control forces in a flight simulator or training device. These are used in both commercial and military training applications."
