"subject","predicate","object"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestLothian"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Tórr Fhitheachan"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#label","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen (/tɔːrˈfɪxən/ tor-FIKH-ən) is a historic small village located north of Bathgate in West Lothian, Scotland. The village is approximately 18 miles (20 km) west of Edinburgh, 7 miles (11 km) south-east of Falkirk and 4 miles (6 km) south-west of Linlithgow. The village had a population of 570 in the (2011 Census) and a population of 710 in 2016. Torphichen's placename may be Gaelic in origin, e.g., ""Tóir Féichín"" (the boundary/sanctuary of St Féichín), Tor Fithichean (Hill of the Ravens), or Brythonic ""tref fechan"" (little town)."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen, Eskoziako gaeleraz: Tòrr Fhèichin edota Tòrr Fhèichin, Eskoziako udalerri txiki bat da, Bathgate udalerriaren iparraldean eta Mendebaldeko Lothian konderrian."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Is baile atá suite i lár na hAlban, i gComhairle Lodainn an Iar, é Tórr Fhitheachan. Bhí 570 duine ina gcónaí ann sa bhliain 2011."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen es una localidad situada en el concejo de West Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 710 habitantes.​ Se encuentra ubicada a poca distancia al sur del fiordo de Forth y al oeste de Edimburgo."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen är en ort i Storbritannien. Den ligger i rådsområdet West Lothian och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Torphichen ligger 162 meter över havet och antalet invånare är 605. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen (schottisch-gälisch Tòrr Fhèichin, auch Tòrr Fhitheachan) ist eine Ortschaft im Nordwesten der schottischen Council Area West Lothian beziehungsweise in der traditionellen Grafschaft Linlithgowshire. Sie liegt rund sieben Kilometer südöstlich von Grangemouth und zehn Kilometer nordwestlich von Livingston. Nordöstlich erhebt sich die kleine Kette der ."
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2000/01/rdf-schema#comment","Torphichen (Tòrr Fhitheachan in lingua gaelica scozzese) è una località della Scozia, situata nell'area di consiglio del Lothian Occidentale."
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/name","Tòrr Fhitheachan"
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/name","Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93399810791016
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.654000043869019
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torphichen_Preceptory_1.jpg"
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torphichen_Village_Square.jpg"
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torphichen_Hills.jpg"
"http://dbpedia.org/resource/Torphichen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torphichen_Inn_Front.jpg"
"http://dbpedia.org/resource/Torphichen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Lothian"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageID",8290141
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageRevisionID",1112134096
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bell_(engineer)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Salmond"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sill_(geology)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_reformation"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Environment_Scotland"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torphichen_and_Bathgate_Pipe_Band"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Hyslop"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Torphichen"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sandilands,_1st_Lord_Torphichen"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Lothian"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadale_and_Blackridge_(ward)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_Academy"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian_Council"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gowans_(architect)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Belt"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Revival_architecture"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz-dolerite"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torphichen_Preceptory"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_and_East_Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torphichen_Hills.jpg"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torphichen_Inn_Front.jpg"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate_Academy"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torphichen_Preceptory_1.jpg"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Day_(politician)"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnbpb.com/index.html"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armadale.org.uk/castlethorn.htm"
"http://dbpedia.org/resource/Torphichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armadale.org.uk/gormyre.htm"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635653/"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Torphichen"
"http://dbpedia.org/resource/Torphichen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torphichen"
