"subject","predicate","object"
"http://dbpedia.org/resource/Dumitru_Iuca","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Iuca"
"http://dbpedia.org/resource/Dumitru_Iuca","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Iuca (March 7, 1882 – November 27, 1940) was a Romanian politician. Born in Giurgiu, he studied law in university before practicing as a lawyer with the Vlașca County bar. Entering the National Liberal Party (PNL), Iuca was named prefect of Vlașca in 1914, and also served as mayor of his hometown. In 1919, he was elected to the Assembly of Deputies. In the 1930s, he formed part of a relatively younger faction within the PNL, alongside Gheorghe Tătărescu, Victor Iamandi, Ion Inculeț, Richard Franasovici and . This clashed with the older wing led by Dinu Brătianu and was eventually driven to join the camarilla surrounding King Carol II."
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Giurgiu"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_lawyers"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prefects_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Interior"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Romania)"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Dumitru_Iuca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Liberal_Party_(Romania)_politicians"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageID",53268969
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageRevisionID",1096573993
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerals_of_Ion_Moța_and_Vasile_Marin"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_lawyers"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prefects_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Tătărescu"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinu_Brătianu"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_train"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Inculeț"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlașca_County"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Constitution_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Legionary_State"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Guard"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Iamandi"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Romania)"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect_(Romania)"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Interior"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valer_Pop"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Franasovici"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarilla"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_G._Duca"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Giurgiu"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Romania,_1875)"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Liberal_Party_(Romania)_politicians"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giurgiu"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_II_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.mai.gov.ro/biblioteca%20virtuala/editura%20mai/ministri_interne.pdf"
"http://dbpedia.org/resource/Dumitru_Iuca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ftTA"
"http://dbpedia.org/resource/Dumitru_Iuca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28819538"
"http://dbpedia.org/resource/Dumitru_Iuca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dumitru_Iuca"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interior_Ministers_of_Romania"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dumitru_Iuca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
