"subject","predicate","object"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarioMattoli"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/2000/01/rdf-schema#label","Prepotenti più di prima"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/2000/01/rdf-schema#label","Prepotenti più di prima"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/2000/01/rdf-schema#comment","Prepotenti più di prima è un film italiano del 1959 diretto da Mario Mattoli. Il film è il seguito de I prepotenti."
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://www.w3.org/2000/01/rdf-schema#comment","Prepotenti più di prima is a 1959 Italian comedy film directed by Mario Mattoli and starring Aldo Fabrizi. It is the sequel of I prepotenti."
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://xmlns.com/foaf/0.1/name","Prepotenti più di prima"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/property/name","Prepotenti più di prima"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prepotenti_più_di_prima.jpg"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Mattoli"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Mario_Amendola"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageID",18688502
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageRevisionID",1110978111
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Bagni"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Campori"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Ninchi"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Filippini"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sandro"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Prepotenti_più_di_prima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Ronconi"
