"subject","predicate","object"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaithRoversF.C.Players"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Players"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.Players"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballWingers"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/2000/01/rdf-schema#label","John McDonald"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/2000/01/rdf-schema#label","John McDonald"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/2000/01/rdf-schema#label","John McDonald"
"http://dbpedia.org/resource/John_McDonald","http://www.w3.org/2000/01/rdf-schema#label","John McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageID",5071356
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",1066078344
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(archer)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(footballer,_born_1921)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(Maryland_politician)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(Ohio_politician)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(Victorian_politician)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(rugby_league)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warlick_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(ice_hockey)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(infielder)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(pitcher)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(poet)"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawrence_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wade_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bacon_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Randal_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon-Marc_McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._McDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._MacDonald"
"http://dbpedia.org/resource/John_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archibald_McDonald_(Nova_Scotia_politician)"
