"subject","predicate","object"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","El Salvador (ship)"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador alias El Henrique was a Spanish treasure ship that ran aground near present-day Beaufort Inlet, North Carolina during a hurricane in August 1750. She was traveling with six other Spanish merchantmen including the Nuestra Señora De Soledad which went ashore near present-day Core Banks, NC and the Nuestra Señora de Guadalupe which went ashore near present-day Ocracoke, NC."
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.69900131225586
"http://dbpedia.org/resource/El_Salvador_(ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.66799926757812
"http://dbpedia.org/resource/El_Salvador_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_V_Coin_silver,_8_Reales_Mexico.jpg"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1701–1760).svg"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_ships"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_archaeological_sites"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageID",47224629
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1117129187
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Spain"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Spain_(1701–1760).svg"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Banks"
"http://dbpedia.org/resource/El_Salvador_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
