"subject","predicate","object"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Rodway Johnson"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Rodway Johnson, FBA (23 April 1901 – 29 September 1985) was a British scholar of Hebrew and the Old Testament. He was professor of Semitic languages at the University College of South Wales and Monmouthshire in Cardiff (1944–66). Johnson was then given a fellowship of the university. In 1934, he was appointed to an assistant lectureship in Semitic languages at the University College of South Wales in Cardiff. He was promoted to a full lectureship before he succeeded T. H. Robinson to the professorship of Semitic languages in 1944. He retired in 1966."
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Cardiff_University"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Cardiff_University"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageID",67066981
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1011627075
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Old_Testament_Study"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkitt_Medal"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Intermediate_School_for_Boys"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefecca_Memorial_College"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Cardiff_University"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Henry_Robinson"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Baptist_College"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Cardiff_University"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_ancient_Israel_and_Judah"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_of_South_Wales_and_Monmouthshire"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yG8X"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20732637"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089914849"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71562155"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p081783299"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/abstract","Aubrey Rodway Johnson, FBA (23 April 1901 – 29 September 1985) was a British scholar of Hebrew and the Old Testament. He was professor of Semitic languages at the University College of South Wales and Monmouthshire in Cardiff (1944–66). The son of a Baptist minister, he was born in Leamington Spa, but the family moved to Newport in Wales when Johnson was a child. After attending the , he worked for his uncle's corn merchant business and then in the finance department of the Newport Borough Council. In 1919, he began working as a teacher, but in 1922 he gave this up to carry out missionary work. He studied at , where he became interested in Greek. In 1924, he began studying at and the University College of South Wales and Monmouthshire, graduating in 1928 with a first-class degree in Hebrew. He continued studying and in 1931 was awarded a PhD by the University of Wales. Johnson was then given a fellowship of the university. In 1934, he was appointed to an assistant lectureship in Semitic languages at the University College of South Wales in Cardiff. He was promoted to a full lectureship before he succeeded T. H. Robinson to the professorship of Semitic languages in 1944. He retired in 1966. Johnson was an Old Testament scholar. His published books include The One and the Many in the Israelite Conception of God (1942), The Cultic Prophet in Ancient Israel (1944), The Vitality of the Individual in the Thought of Ancient Israel (1949), Sacral Kingship in Ancient Israel (1955) and The Cultic Prophet and Israel's Psalmody (1979). He also wrote articles and book chapters, including several on the role of the king in ancient Israel. He was elected a fellow of the British Academy in 1951, received its Burkitt Medal in 1961 and was president of the Society for Old Testament Study in 1956. He died in 1985."
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aubrey_Rodway_Johnson?oldid=1011627075&ns=0"
"http://dbpedia.org/resource/Aubrey_Rodway_Johnson","http://dbpedia.org/ontology/wikiPageLength",3349
