"subject","predicate","object"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByLouisGruenberg"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanOperaWorldPremieres"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Operas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/2000/01/rdf-schema#label","The Emperor Jones (opera)"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Emperor Jones is an opera in two acts with a prologue and interlude composed by Louis Gruenberg to an English-language libretto adapted by the composer from Eugene O'Neill's 1920 play, The Emperor Jones. It premiered on January 7, 1933, at the Metropolitan Opera in New York City with Lawrence Tibbett in the title role. Set on an unnamed island in the West Indies, the opera tells the story of African American Brutus Jones, a former Pullman porter and ex-convict who escaped to the island, set himself up as its tyrannical ""Emperor"", and became rich by exploiting the natives. The natives start a revolt against him, and as he tries to escape through the jungle, he is haunted by visions of his past life and the man he had murdered. As the natives close in, he commits suicide using the silver"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/property/name","The Emperor Jones"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Tibbett_cropped.jpg"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_opera_1905.jpg"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONeill-Eugene-LOC.jpg"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_operas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_world_premieres_at_the_Metropolitan_Opera"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_Caribbean"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Eugene_O'Neill"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Louis_Gruenberg"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageID",30073117
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1054551356
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Opera_Theatre"
"http://dbpedia.org/resource/The_Emperor_Jones_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_operas"
