"subject","predicate","object"
"http://dbpedia.org/resource/List_of_air_shows","http://www.w3.org/2000/01/rdf-schema#label","Liste de salons aéronautiques"
"http://dbpedia.org/resource/List_of_air_shows","http://www.w3.org/2000/01/rdf-schema#label","List of air shows"
"http://dbpedia.org/resource/List_of_air_shows","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of air shows throughout the world."
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-37_3.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Red_Arrows,_Waddington_Airshow_2013.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIAT2006-General2.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpiritOfFreedom.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B25_Mitchell_and_B-17m_Shoreham_Airshow_2013.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-52_Over_Huntington_Beach_Pier.jpg"
"http://dbpedia.org/resource/List_of_air_shows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_festivals_by_topic"
"http://dbpedia.org/resource/List_of_air_shows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aviation_organizations"
"http://dbpedia.org/resource/List_of_air_shows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_shows"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageID",14242591
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageRevisionID",1099014399
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_festivals_by_topic"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkel_in_de_Wolken_Hamilton_Airshow"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kish,_Iran"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soekarno–Hatta_International_Airport"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Hoxsey"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Atatürk_Airport"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Indies"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafair"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart,_Florida"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air/Space_America_88"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Stead_Airport"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seething"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Andrews"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Washington"
"http://dbpedia.org/resource/List_of_air_shows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_Regional_Airshow"
