"subject","predicate","object"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheBayOfBengal"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBangladesh"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Isla Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","松迪威帕烏帕齊拉"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Szondip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip (isola)"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","サンドウィップ島"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","松迪布島"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip (Bangladesh)"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Сандвип"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sundiva"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#label","Sandwip (underdistrikt i Bangladesh)"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#comment","Sandwip è un'isola situata presso l'estuario del fiume Meghna, nel Bangladesh sud-orientale. È la più orientale tra le isole del delta del Padma (Gange). Misura circa 40 km di lunghezza per 5-15 km di larghezza ed è separata dalla regione di Chittagong a est dal canale di Sandwip, una delle quattro bocche dell'estuario del Meghna, e dalle isole Hatia a ovest dal fiume Hatia. Formatasi dai depositi di limo trasportati dal Meghna, è un'area straordinariamente fertile. È, tuttavia, continuamente alla mercé delle distruttive onde dell'oceano."
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#comment","サンドウィップ島（サンドウィップとう）は、バングラデシュ、チッタゴン管区に存在する島。"
"http://dbpedia.org/resource/Sandwip","http://www.w3.org/2000/01/rdf-schema#comment","Sandwip es un subdistrito (upazila) del distrito (zila) de Chittagong, de la región de Chittagong, en Bangladés, con una población estimada en marzo de 2016 de 278 605 habitantes.​ Se encuentra ubicado al sureste del país, cerca de la desembocadura del río Karnaphuli en la bahía de Bengala, y de la ciudad de Chittagong, la segunda más poblada de Bangladés tras su capital, Daca."
