"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2008 Summer Paralympics – Men's 1 km time trial (LC 3–4)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 1 km time trial (LC 3-4) at the 2008 Summer Paralympics took place on 7 September at the Laoshan Velodrome. The world records for both LC3 and LC4 categories were broken during the event. Simon Richardson (Great Britain) set a new record of 1:14.936 for the LC3 class and Greg Ball (USA) set a new record of 1:21.157 for the LC4 class. This was the first gold medal for Great Britain at the 2008 Summer Paralympics. PR = Paralympic RecordWR = World Record"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageID",19257707
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageRevisionID",1077781852
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Garcia_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zahn"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Graf"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lu_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Seka"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Thirionet"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laoshan_Velodrome"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ball_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Milton_(skier)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Garrido"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskai_Fujita"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaviano_Carvalho"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Teuber"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Vigano_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Bahier"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Richardson_(Welsh_cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hohlrieder"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_2.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_3.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Stauffer"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Winkle"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Jose_Mendez"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Dabernig"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Fv"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pmrb"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5198435"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/silvernpc","JPN"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/winValue",1
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Paralympic_event"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CyclingAt2008SummerParalympicsTimeTrial"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png?width=300"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/competitors",20
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/nations",12
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/dates",0001-09-07
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/event","Men's 1 km time trial"
"http://dbpedia.org/resource/Cycling_at_the_2008_Summer_Paralympics_–_Men's_1_km_time_trial_(LC_3–4)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Laoshan_Velodrome"
