"subject","predicate","object"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Baitur Rehman Mosque"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Baitur Rehman Mosque (House of the Gracious) is located in Silver Spring, Maryland in the United States. The mosque was inaugurated by Mirza Tahir Ahmad, the late head of the Ahmadiyya Muslim Community, on October 14, 1994. The mosque is run by the Ahmadiyya Muslim Community. An estimated 5,000 Ahmadis and guests from across the United States attended the opening ceremony."
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://xmlns.com/foaf/0.1/name","Baitur Rehman Mosque"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.10329818725586
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.98210144042969
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baitur_Rehman,_Washington.jpg"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloverly,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_completed_in_1994"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque_buildings_with_domes"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmadiyya_mosques_in_the_United_States"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_centers_in_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageID",25971847
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1105189077
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahmadiyya_mosques_in_the_United_States"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloverly,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Tahir_Ahmad"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Baitur_Rehman_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya_in_the_United_States"
