"subject","predicate","object"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Kunsthall Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/2000/01/rdf-schema#comment","Kunsthall Trondheim is a contemporary art institution in Trondheim, Norway. Located in a former firehall, it opened in October 2016. Between 2013 and 2016, Kunsthall was run as a preliminary project in a temporary space by former director Helena Holmberg. Since 2019, Stefanie Hessler is Kunsthall Trondheim director. The faciliry offers exhibitions and public programmes."
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://xmlns.com/foaf/0.1/name","Kunsthall Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://xmlns.com/foaf/0.1/homepage","https://www.kunsthalltrondheim.no/en%7Cwww.kunsthalltrondheim.no"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://dbpedia.org/property/name","Kunsthall Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.43040084838867
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.40030002593994
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Norway"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Trondheim"
"http://dbpedia.org/resource/Kunsthall_Trondheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Norway"
