"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/2000/01/rdf-schema#label","Tom Manley (college president)"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Manley is an American academic administrator who last served as the president of Antioch College until December 1, 2020."
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://xmlns.com/foaf/0.1/name","Thomas Manley"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/property/name","Thomas Manley"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/property/birthPlace","Baltimore, Maryland, U.S."
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_alumni"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitzer_College_faculty"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baltimore"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towson_University_alumni"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Antioch_College"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Northwest_College_of_Art_faculty"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageID",49292629
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageRevisionID",1088526050
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administrator"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_history"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Graduate_University"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fernandes"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Ministry_of_Education"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Manley_(college_president)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_studies"
