"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInEgypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInEgypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","立憲党"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","Partito della Costituzione (Egitto)"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","حزب الدستور"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","Parti de la Constitution (Égypte)"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","Constitution Party (Egypt)"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#label","Verfassungspartei (Ägypten)"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","立憲党（りっけんとう、アラビア語: حزب الدستور‎、英語: Constitution Party）は、エジプトの政党。元IAEA事務局長モハメド・エルバラダイによって2012年4月に設立され、2012年9月に政党認可を受けた。憲法党とも訳される。現在の党首は女性でキリスト教徒の（2014年2月-）。 2012年9月27日（アドル党）との統合を発表した。"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","حزب الدستور هو حزب سياسي مصري تم تأسيسه عام 2012 على يد كلا من: الدكتور محمد البرادعي الحائز على جائزة نوبل للسلام 2005 والطبيب أحمد حرارة والسفير سيد قاسم ودكتور احمد دراج وقد تأسس لكي يكون جامعاً للطيف الشبابي الثوري المصري."
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","The Constitution Party (Arabic: حزب الدستور, romanized: Ḥizb el-Dostour) is a political party in Egypt. Founded by Nobel Peace Prize laureate Mohammad ElBaradei in 2012, it aims to protect and promote the principles and objectives of the 2011 Egyptian revolution, according to liberal ideals."
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la Constitution (en arabe : حزب الدستور, Hizb al-Destouri) est un parti politique égyptien fondé par Mohamed el-Baradei, issu de la Révolution égyptienne de 2011."
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito della Costituzione (in arabo حزب الدستور, traslitterato come Ḥzb al-Dstwr o Hizb el-Dostour, e conosciuto in inglese anche come Al Dostour Party) è un partito politico egiziano, fondato il 28 aprile 2012 dal premio Nobel Muhammad al-Barādeʿī."
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://www.w3.org/2000/01/rdf-schema#comment","Die Verfassungspartei (arabisch حزب الدستور, DMG Ḥizb ad-dustūr, Kürzel DP) ist eine Partei in Ägypten. Sie wird vom ehemaligen IAEO-Generaldirektor Mohammed el-Baradei geleitet. Die Partei wurde am 28. April 2012 durch Mohammed el-Baradei, den ehemaligen Generaldirektor der Internationalen Atomenergie-Organisation und Träger des Friedensnobelpreises, sowie einer Gruppe von ägyptischen Intellektuellen und Aktivisten der Nationalen Vereinigung für Wandel gegründet. El-Baradei beabsichtigt, die Parteibasis für die nächste Wahl in vier Jahren zu vergrößern. Die Verfassungspartei zielt darauf ab, alle Ägypter ungeachtet des Glaubens und der Ideologie hinter der Demokratie zu vereinigen. El-Baradei hofft, dass die Partei vor allem junge Personen anzieht, die hinter der Revolution standen, welch"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://xmlns.com/foaf/0.1/name","حزب الدستور"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://xmlns.com/foaf/0.1/name","Constitution Party"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://xmlns.com/foaf/0.1/name","El-Dostour Party"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://xmlns.com/foaf/0.1/homepage","http://www.aldostourparty.org/"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/property/name","Constitution Party"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitution_Party_(Egypt).png"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Egypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Egypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_democracy_movements"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageID",37052486
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageRevisionID",1107977673
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdeen_Sabahi"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Egypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hala_Shukrallah"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ishak"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_constitutional_referendum,_2014"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_Change"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Egypt"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_ElBaradei"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossam_Eissa"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Hussein"
"http://dbpedia.org/resource/Constitution_Party_(Egypt)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
